Datum;KFZ;PKW;sNfz;Anteil sNfz [%] 
31.12.2020;8724;8508;87;1,0
30.12.2020;12614;12052;224;1,8
29.12.2020;11259;10792;231;2,1
28.12.2020;11558;11094;230;2,0
27.12.2020;5244;5130;44;0,8
26.12.2020;5634;5543;46;0,8
25.12.2020;5359;5290;37;0,7
24.12.2020;9450;9283;73;0,8
23.12.2020;14414;13927;251;1,7
22.12.2020;14120;13599;243;1,7
21.12.2020;14419;13686;357;2,5
20.12.2020;5690;5583;48;0,8
19.12.2020;10678;10283;138;1,3
18.12.2020;13747;12892;335;2,4
17.12.2020;13324;12402;368;2,8
16.12.2020;13131;12333;329;2,5
15.12.2020;17556;16717;354;2,0
14.12.2020;18091;17156;378;2,1
13.12.2020;5554;5439;52;0,9
12.12.2020;13191;12837;130;1,0
11.12.2020;17957;17010;353;2,0
10.12.2020;17489;16502;414;2,4
09.12.2020;16012;15285;351;2,2
08.12.2020;16905;15818;414;2,4
07.12.2020;16305;15459;336;2,1
06.12.2020;6347;6236;64;1,0
05.12.2020;14727;14312;130;0,9
04.12.2020;17614;16588;393;2,2
03.12.2020;16857;15814;425;2,5
02.12.2020;16103;15228;379;2,4
01.12.2020;14919;14283;315;2,1
30.11.2020;16935;15817;407;2,4
29.11.2020;6628;6411;59;0,9
28.11.2020;13522;12959;165;1,2
27.11.2020;11948;11260;273;2,3
26.11.2020;9878;9186;279;2,8
25.11.2020;9722;9036;267;2,7
24.11.2020;9168;8566;259;2,8
23.11.2020;9473;8892;257;2,7
22.11.2020;6494;6328;63;1,0
21.11.2020;14304;13702;194;1,4
20.11.2020;17375;16335;387;2,2
19.11.2020;17037;15987;393;2,3
18.11.2020;16160;15078;447;2,8
17.11.2020;16708;15648;453;2,7
16.11.2020;16718;15821;401;2,4
15.11.2020;7103;6975;50;0,7
14.11.2020;14169;13655;166;1,2
13.11.2020;17153;16109;398;2,3
12.11.2020;17156;16155;382;2,2
11.11.2020;16944;15886;445;2,6
10.11.2020;16512;15428;447;2,7
09.11.2020;12758;11968;306;2,4
08.11.2020;7051;6890;60;0,9
07.11.2020;14112;13568;157;1,1
06.11.2020;17255;16268;380;2,2
05.11.2020;16799;15748;397;2,4
04.11.2020;15848;14941;388;2,4
03.11.2020;16009;15145;408;2,5
02.11.2020;16786;15786;451;2,7
01.11.2020;7926;7829;49;0,6
31.10.2020;15549;15050;139;0,9
30.10.2020;17908;17084;332;1,9
29.10.2020;17304;16579;311;1,8
28.10.2020;16545;15698;327;2,0
27.10.2020;16746;15852;318;1,9
26.10.2020;14671;14031;253;1,7
25.10.2020;8527;8372;56;0,7
24.10.2020;15265;14822;136;0,9
23.10.2020;18557;17845;314;1,7
22.10.2020;18043;17121;397;2,2
21.10.2020;10266;9745;182;1,8
20.10.2020;15896;14942;376;2,4
19.10.2020;18300;17283;372;2,0
18.10.2020;8386;8223;62;0,7
17.10.2020;15467;14946;157;1,0
16.10.2020;19151;18240;389;2,0
15.10.2020;18515;17655;373;2,0
14.10.2020;18194;17262;409;2,2
13.10.2020;18274;17269;397;2,2
12.10.2020;18240;17389;322;1,8
11.10.2020;8693;8550;37;0,4
10.10.2020;15951;15560;125;0,8
09.10.2020;-;-;-;-
08.10.2020;18805;17792;424;2,3
07.10.2020;18427;17613;325;1,8
06.10.2020;18419;17570;380;2,1
05.10.2020;18860;17919;372;2,0
04.10.2020;9292;9150;41;0,4
03.10.2020;9057;8909;50;0,6
02.10.2020;20761;19737;340;1,6
01.10.2020;19055;18122;368;1,9
30.09.2020;19126;18135;405;2,1
29.09.2020;18129;17218;361;2,0
28.09.2020;18787;17862;379;2,0
27.09.2020;8462;8329;36;0,4
26.09.2020;14951;14690;95;0,6
25.09.2020;19368;18430;381;2,0
24.09.2020;18230;17267;394;2,2
23.09.2020;12333;11724;224;1,8
22.09.2020;13489;12743;292;2,2
21.09.2020;18655;17694;367;2,0
20.09.2020;9269;9123;50;0,5
19.09.2020;16873;16331;172;1,0
18.09.2020;19670;18695;370;1,9
17.09.2020;19100;18105;400;2,1
16.09.2020;18823;17906;347;1,8
15.09.2020;19218;18161;426;2,2
14.09.2020;19397;18417;390;2,0
13.09.2020;9569;9416;61;0,6
12.09.2020;15931;15472;137;0,9
11.09.2020;18898;17889;369;2,0
10.09.2020;18309;17306;418;2,3
09.09.2020;17796;16828;384;2,2
08.09.2020;17828;16816;357;2,0
07.09.2020;18006;17007;369;2,0
06.09.2020;8883;8733;60;0,7
05.09.2020;15179;14715;125;0,8
04.09.2020;18165;17188;368;2,0
03.09.2020;17544;16631;366;2,1
02.09.2020;17066;16126;378;2,2
01.09.2020;17103;16321;336;2,0
