Datum;KFZ;PKW;sNfz;Anteil sNfz [%] 
31.12.2022;12009;11721;134;1,1
30.12.2022;16454;15931;257;1,6
29.12.2022;16142;15490;283;1,8
28.12.2022;15130;14416;300;2,0
27.12.2022;15585;14943;265;1,7
26.12.2022;7599;7527;43;0,6
25.12.2022;7318;7234;46;0,6
24.12.2022;11574;11362;92;0,8
23.12.2022;17747;17237;247;1,4
22.12.2022;18510;17763;326;1,8
21.12.2022;18152;17489;300;1,7
20.12.2022;19053;18212;363;1,9
19.12.2022;18921;18038;377;2,0
18.12.2022;7741;7494;64;0,8
17.12.2022;15934;15331;164;1,0
16.12.2022;19255;18364;349;1,8
15.12.2022;18729;17785;364;1,9
14.12.2022;16726;15648;423;2,5
13.12.2022;18543;17149;489;2,6
12.12.2022;18851;17514;474;2,5
11.12.2022;8906;8596;69;0,8
10.12.2022;16024;15233;217;1,4
09.12.2022;19612;18330;419;2,1
08.12.2022;18834;17617;451;2,4
07.12.2022;17937;16696;472;2,6
06.12.2022;18663;17568;468;2,5
05.12.2022;19293;18209;454;2,4
04.12.2022;8482;8259;64;0,8
03.12.2022;15971;15369;176;1,1
02.12.2022;19391;18452;398;2,1
01.12.2022;18963;17758;441;2,3
30.11.2022;19155;18087;476;2,5
29.11.2022;9000;8595;184;2,0
28.11.2022;19586;18204;658;3,4
27.11.2022;10748;10429;123;1,1
26.11.2022;18235;17602;228;1,3
25.11.2022;21172;19980;510;2,4
24.11.2022;20319;19162;582;2,9
23.11.2022;19210;17928;522;2,7
22.11.2022;18354;17181;496;2,7
21.11.2022;18935;17990;400;2,1
20.11.2022;8625;8459;65;0,8
19.11.2022;16762;16340;159;0,9
18.11.2022;19873;19184;322;1,6
17.11.2022;19579;18499;455;2,3
16.11.2022;18840;17885;413;2,2
15.11.2022;19214;18088;458;2,4
14.11.2022;18630;17589;447;2,4
13.11.2022;9342;9079;61;0,7
12.11.2022;16377;15758;176;1,1
11.11.2022;19885;18700;463;2,3
10.11.2022;19526;18524;428;2,2
09.11.2022;18202;17440;390;2,1
08.11.2022;19248;18026;484;2,5
07.11.2022;19086;18024;376;2,0
06.11.2022;9234;9030;57;0,6
05.11.2022;15773;15225;158;1,0
04.11.2022;18317;17160;427;2,3
03.11.2022;17927;16759;426;2,4
02.11.2022;17826;16702;421;2,4
01.11.2022;8804;8603;69;0,8
31.10.2022;18315;17382;385;2,1
30.10.2022;10579;10348;84;0,8
29.10.2022;16564;16000;175;1,1
28.10.2022;20421;19193;490;2,4
27.10.2022;19700;18607;455;2,3
26.10.2022;19228;18139;468;2,4
25.10.2022;19140;18072;461;2,4
24.10.2022;18850;17805;446;2,4
23.10.2022;9750;9571;51;0,5
22.10.2022;16601;16017;231;1,4
21.10.2022;19806;18924;373;1,9
20.10.2022;19592;18337;528;2,7
19.10.2022;19095;17776;615;3,2
18.10.2022;18758;17645;457;2,4
17.10.2022;18718;17647;450;2,4
16.10.2022;9087;8921;65;0,7
15.10.2022;16468;16117;138;0,8
14.10.2022;20042;18918;474;2,4
13.10.2022;18992;17818;439;2,3
12.10.2022;18742;17512;501;2,7
11.10.2022;18695;17543;483;2,6
10.10.2022;18549;17285;500;2,7
09.10.2022;9554;9282;67;0,7
08.10.2022;16027;15310;212;1,3
07.10.2022;19791;18529;510;2,6
06.10.2022;18941;17742;475;2,5
05.10.2022;18791;17534;497;2,6
04.10.2022;19752;18487;527;2,7
03.10.2022;8607;8403;61;0,7
02.10.2022;8267;8188;42;0,5
01.10.2022;16222;15753;147;0,9
30.09.2022;19748;18443;495;2,5
29.09.2022;18766;17491;492;2,6
28.09.2022;18448;17380;456;2,5
27.09.2022;18094;17128;422;2,3
26.09.2022;18360;17188;436;2,4
25.09.2022;8586;8395;64;0,7
24.09.2022;15939;15282;193;1,2
23.09.2022;19208;17785;488;2,5
22.09.2022;18507;17283;471;2,5
21.09.2022;18423;17122;503;2,7
20.09.2022;18851;17591;479;2,5
19.09.2022;17636;16417;484;2,7
18.09.2022;8840;8611;61;0,7
17.09.2022;15942;15394;161;1,0
16.09.2022;19913;18802;444;2,2
15.09.2022;19082;18181;409;2,1
14.09.2022;18958;17985;431;2,3
13.09.2022;18856;17600;476;2,5
12.09.2022;18798;17613;456;2,4
11.09.2022;11508;11218;102;0,9
10.09.2022;17555;16917;224;1,3
09.09.2022;19163;17872;490;2,6
08.09.2022;18284;17158;493;2,7
07.09.2022;17697;16430;558;3,2
06.09.2022;17342;16151;540;3,1
05.09.2022;17402;16279;450;2,6
04.09.2022;10481;10240;69;0,7
03.09.2022;17271;16530;223;1,3
02.09.2022;17625;16446;455;2,6
01.09.2022;16743;15565;486;2,9
