Datum;KFZ;PKW;sNfz;Anteil sNfz [%] 
31.12.2021;11130;10921;80;0,7
30.12.2021;15706;15263;225;1,4
29.12.2021;14603;14144;230;1,6
28.12.2021;13906;13459;213;1,5
27.12.2021;14517;14081;195;1,3
26.12.2021;7477;7394;51;0,7
25.12.2021;6587;6524;43;0,7
24.12.2021;11116;10930;73;0,7
23.12.2021;18412;17525;321;1,7
22.12.2021;19200;18095;401;2,1
21.12.2021;18880;17757;457;2,4
20.12.2021;18824;17849;421;2,2
19.12.2021;8003;7832;66;0,8
18.12.2021;15741;15150;173;1,1
17.12.2021;19380;18307;401;2,1
16.12.2021;18811;17672;466;2,5
15.12.2021;18550;17489;479;2,6
14.12.2021;17979;16925;468;2,6
13.12.2021;18084;17182;394;2,2
12.12.2021;8291;8111;62;0,7
11.12.2021;15110;14686;150;1,0
10.12.2021;18392;17487;378;2,1
09.12.2021;18205;17254;438;2,4
08.12.2021;17785;17049;352;2,0
07.12.2021;18125;17062;440;2,4
06.12.2021;17945;16984;414;2,3
05.12.2021;8319;8165;64;0,8
04.12.2021;14390;14104;115;0,8
03.12.2021;19020;17992;366;1,9
02.12.2021;18192;17362;372;2,0
01.12.2021;18254;17400;361;2,0
30.11.2021;16021;15320;321;2,0
29.11.2021;18534;17615;410;2,2
28.11.2021;8064;7919;54;0,7
27.11.2021;15263;14803;151;1,0
26.11.2021;20084;18794;520;2,6
25.11.2021;19608;18268;536;2,7
24.11.2021;18821;17538;498;2,6
23.11.2021;18709;17579;453;2,4
22.11.2021;18714;17853;393;2,1
21.11.2021;8327;8126;62;0,7
20.11.2021;16114;15595;177;1,1
19.11.2021;19419;18306;460;2,4
18.11.2021;18955;17954;440;2,3
17.11.2021;18408;17309;482;2,6
16.11.2021;18596;17534;447;2,4
15.11.2021;19198;18179;350;1,8
14.11.2021;8744;8592;52;0,6
13.11.2021;16501;15957;197;1,2
12.11.2021;19988;18774;490;2,5
11.11.2021;19253;18070;542;2,8
10.11.2021;19032;17783;519;2,7
09.11.2021;18581;17434;449;2,4
08.11.2021;18905;17787;470;2,5
07.11.2021;8535;8382;61;0,7
06.11.2021;15804;15218;182;1,2
05.11.2021;18515;17520;421;2,3
04.11.2021;17923;17151;356;2,0
03.11.2021;17720;16756;423;2,4
02.11.2021;18570;17639;416;2,2
01.11.2021;8196;8051;56;0,7
31.10.2021;13763;13505;111;0,8
30.10.2021;16472;15813;216;1,3
29.10.2021;20407;19225;451;2,2
28.10.2021;19546;18298;518;2,7
27.10.2021;19423;18301;467;2,4
26.10.2021;18785;17753;458;2,4
25.10.2021;19219;18050;466;2,4
24.10.2021;9301;9095;73;0,8
23.10.2021;16099;15468;191;1,2
22.10.2021;19839;18683;469;2,4
21.10.2021;18721;17664;454;2,4
20.10.2021;18533;17403;492;2,7
19.10.2021;18654;17529;467;2,5
18.10.2021;18876;17691;464;2,5
17.10.2021;9464;9258;60;0,6
16.10.2021;16438;15760;216;1,3
15.10.2021;19763;18488;470;2,4
14.10.2021;19511;18350;458;2,3
13.10.2021;19153;18062;470;2,5
12.10.2021;18878;17987;394;2,1
11.10.2021;19068;17854;443;2,3
10.10.2021;9724;9499;69;0,7
09.10.2021;16659;16003;197;1,2
08.10.2021;20450;19245;458;2,2
07.10.2021;19650;18529;454;2,3
06.10.2021;18999;18013;421;2,2
05.10.2021;19058;18093;394;2,1
04.10.2021;19053;18144;404;2,1
03.10.2021;9353;9176;61;0,7
02.10.2021;15957;15393;185;1,2
01.10.2021;20187;18974;471;2,3
30.09.2021;20178;18959;489;2,4
29.09.2021;18996;17912;419;2,2
28.09.2021;18657;17526;431;2,3
27.09.2021;19078;18026;439;2,3
26.09.2021;9020;8860;59;0,7
25.09.2021;15633;15060;176;1,1
24.09.2021;19835;18723;428;2,2
23.09.2021;19071;18011;421;2,2
22.09.2021;18671;17567;423;2,3
21.09.2021;18596;17473;478;2,6
20.09.2021;18490;17369;468;2,5
19.09.2021;9764;9574;60;0,6
18.09.2021;15877;15352;174;1,1
17.09.2021;19808;18731;426;2,2
16.09.2021;18501;17655;374;2,0
15.09.2021;19086;18364;257;1,3
14.09.2021;19602;18745;303;1,5
13.09.2021;19537;18683;269;1,4
12.09.2021;9813;9600;81;0,8
11.09.2021;15423;14917;168;1,1
10.09.2021;18449;17476;421;2,3
09.09.2021;17867;16811;437;2,4
08.09.2021;17370;16449;369;2,1
07.09.2021;17227;16223;414;2,4
06.09.2021;17284;16362;369;2,1
05.09.2021;8994;8850;62;0,7
04.09.2021;14361;13858;159;1,1
03.09.2021;17380;16431;375;2,2
02.09.2021;16623;15699;379;2,3
